LIBRARY,SUMMARY,SUPPLIER,RETAIL PRICE,PURCHASE LINK
Narrator Voice Pack 1 - Female AI,89.5 MB / 330 WAV files. Common phrases and keywords. 48kHz / 16bit,Michael Garcia,$10.00,http://www.sonniss.com/sound-effects/narrator-voice-pack-1-female-ai/
Narrator Voice Pack 2 - Male AI,101 MB / 330 WAV files. Common phrases and keywords. 48kHz / 16bit,Michael Garcia,$10.00,http://www.sonniss.com/sound-effects/narrator-voice-pack-2-male-ai/
Elements - Zippers,"1.19 GB / 83 WAV files. Backpacks, coats, jeans, toiletry bags, wallets. 96kHz / 24bit",Mindful Audio,$39.00,http://www.sonniss.com/sound-effects/elements-zippers/
Woodland Atmosphere,"5.05 GB / 31 WAV files. - Birds, wind, subtle air of the woodland. 96kHz/24bit",Mindful Audio,$59.00,http://www.sonniss.com/sound-effects/woodland-atmosphere/
"MOS001 WATER, Dam","1.3 GB. Splashes, rippling surges, gurgling and falling. 96kHz / 24bit",mononeshot,$16.00,http://www.sonniss.com/sound-effects/mos001-water-dam/
INTERACT,263.5 MB / 174 WAV files. User interface sound effects. 96kHz/24bit,Noise Creations,$16.00,http://www.sonniss.com/sound-effects/interact/
ARCADIA,"1.75 GB / 980+ WAV files. Attacks, damages, jumps, pickups, impacts. 96kHz / 24bit",Noise Creations,$77.00,http://www.sonniss.com/sound-effects/arcadia/
PROJECTOR,"1.92GB / 92 WAV files. Buttons, catches, shunts & clunks. 96kHz/24bit",Noise Creations,$54.00,http://www.sonniss.com/sound-effects/projector-sound-effects-library/
"AURA | Stereo, 5.0 & Ambisonics",6.71 GB / 80 WAV files. Ambiences from various UK locations. 48k/24-bit,Noise Creations,$93.00,http://www.sonniss.com/sound-effects/aura-stereo-5-0-ambisonics/
GLASS,435.5 MB / 252 WAV files. Smashing mirrors to treading on glass. 96kHz / 24bit,Noise Creations,$31.00,http://www.sonniss.com/sound-effects/glass/
DOCKS,"842.1 MB. Docks - trucks, cranes, sirens, alarm & steam. 48khz / 24 bits",Original Sounds,$25.00,http://www.sonniss.com/sound-effects/docks/
Tokyo City,"1.96 GB / 39 WAV files. City centre, busy streets, parks & subways. 48kHz / 24bit",Original Sounds,$49.90,http://www.sonniss.com/sound-effects/tokyo-city/
SEASIDE,"923.6 MB / 50 minutes. Marina, pier, harbor, bridges & beaches 96kHz / 24bit",Original Sounds,$16.00,http://www.sonniss.com/sound-effects/seaside-2/
BOATS,"879.8 MB / 36 WAV files. Motor engine, tugboat & sailboats. 96k / 24bit",Original Sounds,$30.00,http://www.sonniss.com/sound-effects/boats/
PPSFX001: Glassware Resonance,500+ individual sounds. Glass clink and ring sound fx. 96kHz / 24bit,Pasi Pitkanen,$15.00,http://www.sonniss.com/sound-effects/ppsfx001-glassware-resonance/
PPSFX002: Balloons,"1.84 GB. Blowing air into balloons, collisions, pops & rubs. 96k / 24bit",Pasi Pitkanen,$20.00,http://www.sonniss.com/sound-effects/ppsfx002-balloons/
PPSFX003: Snowball Impacts,237.6 MB. 250 snowballs thrown at 13 different surfaces. 96kHz / 24bit,Pasi Pitkanen,$20.00,http://www.sonniss.com/sound-effects/ppsfx003-snowball-impacts/
PPSFX004: Footsteps One,1.3GB / 28 WAV files. - Footsteps recorded on unique surfaces. 96kHz / 24bit,Pasi Pitkanen,$20.00,http://www.sonniss.com/sound-effects/ppsfx004-footsteps/
PPSFX005: 3D Printer,"1.3 GB / 227 WAV files. Motor, servo and mechanical movements. 96kHz / 24bit",Pasi Pitkanen,$25.00,http://www.sonniss.com/sound-effects/ppsfx005-3d-printer/
PPSFX006: Glassware Resonance Two,350+ MB / 25 WAV files. - A few great glass rings and clinks. 96kHz / 24bit,Pasi Pitkanen,$15.00,http://www.sonniss.com/sound-effects/ppsfx006-glassware-resonance/
PPSFX007: Bumblebee,160 MB / 4 WAV files. The sounds of flying bees. Hum's & Buzz's.  96kHz / 24bit,Pasi Pitkanen,$15.00,http://www.sonniss.com/sound-effects/ppsfx007-bumblebee-sound-effects-library/
PPSFX008: Footsteps Two,1.6 GB / 2000+ WAV files. - Footstep sounds on 10 unique surfaces. 96kHz / 24bit,Pasi Pitkanen,$25.00,http://www.sonniss.com/sound-effects/ppsfx008-footsteps/
PPSFX009: Forest Ambience One,3.2 GB / 21 WAV files. - Forest Ambience. Pine and birch trees. 96kHz / 24bit,Pasi Pitkanen,$35.00,http://www.sonniss.com/sound-effects/ppsfx009-forest-ambience/
PPSFX010: Water Streams One,2.0 GB / 20 WAV files. - Small streams. roaring rapids and rivers. 96kHz / 24bit,Pasi Pitkanen,$15.00,http://www.sonniss.com/sound-effects/ppsfx010-water-streams/
PPSFX011: Quadcopter Drone CX10,"1.0 GB / 58 WAV files. - Revs, fast turns, ground hoppings & takeoffs. 96kHz / 24bit",Pasi Pitkanen,$15.00,http://www.sonniss.com/sound-effects/ppsfx011-quadcopter-drone-cx10/
PH - 0001 - Rain,1.7 GB / 5 WAV files. Recordings of rain and hail showers. 192kHz/24bit,Phonophilist,$19.00,http://www.sonniss.com/sound-effects/ph-0001-rain/
"PH - 0002 - WATER, Lake Waves",1.5 GB. Lake waves - recorded from various distances. 192k/24bit,Phonophilist,$15.00,http://www.sonniss.com/sound-effects/ph-0002-water-lake-waves/
"PH - 0003 - WATER, Waterfall",1.4 GB / 11 WAV files. Waterfall recordings at various perspectives. 192k/24bit,Phonophilist,$19.00,http://www.sonniss.com/sound-effects/ph-0003-water-waterfall/
PH - 0004 - Blacksmith's Bellows,283 MB / 5 WAV files. Huge Blacksmith's Bellows in the forge. 192kHz/24bit,Phonophilist,$9.00,http://www.sonniss.com/sound-effects/ph-0004-blacksmiths-bellows/
"PH - 0005 - METAL, Anvil",337 MB / 561 WAV files. Individual strikes (single hits) & a series of strikes. 192k/24bit,Phonophilist,$15.00,http://www.sonniss.com/sound-effects/ph-0005-metal-anvil/
"PH - 0006 - TOOLS, Wooden Vise",269 MB / 5 WAV files. Wooden vise and creaking wood. 192kHz/24bit,Phonophilist,$9.00,http://www.sonniss.com/sound-effects/ph-0006-tools-wooden-vise/
"PH - 0007 - WOOD, Sanding",213 MB / 7 WAV files. Carpenters working with sanders. 192kHz/24bit,Phonophilist,$9.00,http://www.sonniss.com/sound-effects/ph-0007-wood-sanding/
"PH - 0008 - WOOD, Axe hits",207 MB. 300+ axe hits on different kinds of wood. 192kHz/24bit,Phonophilist,$9.00,http://www.sonniss.com/sound-effects/ph-0008-wood-axe-hits/
"PH - 0009 - WOOD, Saw and Plane",260 MB / 7 WAV files. Carpenter working with a saw and plane. 192kHz/24bit,Phonophilist,$9.00,http://www.sonniss.com/sound-effects/ph-0009-wood-plane/
"PH - 0010 - FIRE, Fireworks","364 MB / 30 WAV files. Fireworks, light , heavy, long & short. 96kHz / 24bit",Phonophilist,$29.00,http://www.sonniss.com/sound-effects/ph-0010-fire-fireworks/
PH - 0011 - Bubbles,2.2 GB / 32 WAV files. 500+ bubble sound effects. 192kHz/24bit,Phonophilist,$15.00,http://www.sonniss.com/sound-effects/ph-0011-bubbles/
PH - 0012 - Working Tools / Machines / Engines,"2.1 GB / 55 WAV files. Pneumatic hammers, bench grinders, etc. 192kHz/24bit",Phonophilist,$29.00,http://www.sonniss.com/sound-effects/ph-0012-working-tools-machines-engines/
PH - 0013 - Train,1.7 GB / 20 WAV files. Internal & external train ambience. 192kHz/24bit,Phonophilist,$19.00,http://www.sonniss.com/sound-effects/ph-0013-train/
PH - 0014 - Fan,2.7 GB / 16 WAV files. Collection of fan recordings. 192kHz/24bit,Phonophilist,$15.00,http://www.sonniss.com/sound-effects/ph-0014-fan/
PH - 0015 - Motor Boat,"1.2 GB / 12 WAV files. Starts, stops, engine offs and more. 192kHz/24bit",Phonophilist,$39.00,http://www.sonniss.com/sound-effects/ph-0015-motor-boat/
PH - 0016 - Rowing Boat,1.1 GB / 13 WAV files. One-shots and rowing sequences. 192kHz/24bit,Phonophilist,$19.00,http://www.sonniss.com/sound-effects/ph-0016-rowing-boat/
"PH - 0017 - ANIMALS, Farm",7+ GB. Large number of domestic animals and birds. 192kHz/24bit,Phonophilist,$99.00,http://www.sonniss.com/sound-effects/ph-0017-animals-farm/
"PH - 0018 - VEHICLES, Motor Boat 2",450 MB / 4 WAV files. Honda BF 5A 5-HP 4-Stroke engine. 192kHz/24bit,Phonophilist,$19.00,http://www.sonniss.com/sound-effects/ph-0018-vehicles-motor-boat-2/
"PH - 0019 - WATER, Lake &amp; River Waves",960 MB / 9 WAV files. Lake and river sounds. 192-96kHz/24bit,Phonophilist,$15.00,http://www.sonniss.com/sound-effects/ph-0019-water-lake-river-waves/
The Snow & Ice Textures Library,"8.65 GB / 553 WAV files. Snow textures, ambiences & foley. 96kHz / 24bit",Pole Position Production,$199.00,http://www.sonniss.com/sound-effects/snow-ice-textures-library/
FN FAL 7.62x51mm,5.9 GB / 636 WAV files. Belgian FN FAL 7.62x51mm battle rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/fn-fal-7-62x51mm/
Heckler & Koch G36C 5.56mm,627 WAV files. German assault rifle Heckler & Koch G36C 5.56mm. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-g36c-5-56mm/
L7A2 GPMG 7.62x51mm,4.22 GB / 386 WAV files. Belgian general purpose machine gun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/l7a2-gpmg-7-62x51mm/
Enfield L85 Rifle 5.56mm,4.9 GB / 709 WAV files. British Enfield L85 5.56mm assault rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/enfield-l85-rifle-5-56mm/
Sig P229 9mm,3.13 GB / 550 WAV files.  Swiss/German SIG P229 9mm. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/sig-p229-9mm/
IMI Tavor TAR-21 5.56mm,3.43 GB / 554 WAV files. Israeli bullpop assault rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/imi-tavor-tar-21-5-56mm/
76mm M18 Hellcat cannon,20 WAV files.76mm M18 Hellcat cannon from World War II. 96kHz / 24bit,Pole Position Production,$149.00,http://www.sonniss.com/sound-effects/76mm-m18-hellcat-cannon/
75mm M4A1 Sherman cannon,25 WAV files. 75mm M4A1 Sherman cannon from World War II firing blanks. 96k / 24bit,Pole Position Production,$149.00,http://www.sonniss.com/sound-effects/75mm-m4a1-sherman-cannon/
37mm M5 Stuart cannon,25 WAV files. 37mm M5 Stuart cannon from World War II firing blanks. 96k / 24bit,Pole Position Production,$149.00,http://www.sonniss.com/sound-effects/37mm-m5-stuart-cannon/
105mm Howitzer cannon,28 WAV files. 105mm Howitzer cannon from World War II firing blanks. 96k / 24bit,Pole Position Production,$149.00,http://www.sonniss.com/sound-effects/105mm-howitzer-cannon-sfx/
Heckler & Koch HK416 5.56mm,3.1 GB / 559 WAV files. German Heckler & Koch HK416 5.56mm. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-hk416-5-56mm/
Heckler & Koch G3 7.62x51mm,549 WAV files.German Heckler & Koch G3 7.62x51mm battle rifle. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-g3-7-62x51mm/
Remington 700 7.62x51mm,2 GB / 131 WAV files. Recording of the US Remington 700. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/remington-700-7-62x51mm/
SPAS-12 12g solid slug,367 WAV files. Italian SPAS-12 12g solid slug combat shotgun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/spas-12-12g-solid-slug/
Saiga-12 12g solid slug,1.8 GB / 235 WAV files. Russian Saiga-12 12g solid slug shotgun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/saiga-12-12g-solid-slug/
Sako TRG 22,2.4 GB / 417 WAV files. Finnish Sako TRG 22 sniper rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/sako-trg-22/
Smith & Wesson M29 .44 Magnum,1.9 GB / 202 files. US-built Smith & Wesson M29 .44 Magnum six-shot. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/smith-wesson-m29-44-magnum/
Smith & Wesson M66 .357 Magnum,373 WAV files. US built Smith & Wesson M66 .357 Magnum revolver. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/smith-wesson-m66-357-magnum/
Steyr TMP 9mm,1.8 GB / 616 WAV files. Austrian Steyr TMP 9mm machine pistol. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/steyr-tmp-9mm/
USAS-12 12g solid slug,2.4 GB / 552 WAV files. Recording of the Korean USAS-12 12g. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/usas-12-12g-solid-slug/
Uzi 9mm,2.1 GB / 615 WAV files. Israeli Uzi 9mm submachine gun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/uzi-9mm/
Vz61 Scorpion 9mm,3 GB / 530 WAV files. Czech Vz61 Scorpion 9mm submachine gun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/vz61-scorpion-9mm/
Mini Uzi 9mm,1.8 GB / 542 WAV files. Recording of the Israeli Mini Uzi 9mm. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/mini-uzi-9mm/
L110A2 LMG 5.56mm belt fed (FN MINIMI),2.2 GB / 217 WAV files. Belgian built L110A2 light machine gun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/l110a2-lmg-5-56mm/
Ingram M10 9mm,1.8 GB / 572 WAV files. Recording of the US Ingram M10 9mm. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/ingram-m10-9mm/
Glock 18c,1.6 GB / 612 WAV files. Recording of the Austrian Glock 18c. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/glock-18c/
FN P90 5.7mm,2.5 GB / 622 WAV files. Belgian FN P90 5.7mm personal defense weapon. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/fn-p90-5-7mm/
Heckler & Koch VP70 9mm,606 files. German Heckler & Koch VP70 9mm semi-automatic pistol. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-vp70-9mm/
Heckler & Koch MP7 4.6mm,631 WAV files. German Heckler & Koch MP7 4.6mm submachine gun. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-mp7-4-6mm/
Heckler & Koch MP5 9mm,563 WAV files. German Heckler & Koch MP5 9mm submachine gun. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-mp5-9mm/
Heckler & Koch MG4 5.56mm,1.95 GB. Heckler & Koch MG4 5.56mm belt fed light machine gun. 96k / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/heckler-koch-mg4-5-56mm/
FN Five-seveN 5.7x28mm,550 WAV files. Belgian semi-automatic pistol. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/fn-five-seven-5-7x28mm/
FAMAS G2 5.56mm,2.9 GB / 633 WAV files. French FAMAS G2 5.56 mm assault rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/famas-g2-5-56mm/
Enfield L86 LSW 5.56mm,628 WAV files. British Enfield L86 5.56mm light support weapon. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/enfield-l86-lsw-5-56mm/
De Lisle Carbine .45ACP suppressed,1.8 GB / 145 WAV files. British suppressed De Lisle .45ACP. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/de-lisle-carbine-45acp-suppressed/
Beretta 93R 9mm,3.2 GB / 577 WAV files. Italian selective fire machine pistol. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/beretta-93r-9mm/
Barrett M98B .338 Lapua,2.2 GB / 153 WAV files. US bolt-action sniper rifle. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/barrett-m98b-338-lapua/
AKM 7.62x39mm,3.6 GB / 614 WAV files. Soviet assault rifle AKM 7.62x39mm. 96kHz / 24bit,Pole Position Production,$125.00,http://www.sonniss.com/sound-effects/akm-7-62x39mm-2/
Mini Cooper S,"969.5 MB. Start, stop, idle, revs, constant rpms without gear. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/mini-cooper/
A Ford 1930,"237.3 MB / 4 WAV files. Start, stop, idle, revving and driving. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/ford-1930-a/
Aston Martin DB9,"832.6 MB / 8 WAV files. Start, stop, idle, blips & revs. + driveby / away. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/aston-martin-db9-4/
ATV KTM,88.5 MB / 4 WAV files. Two engine and two exhaust channels. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/atv-ktm/
Lamborghini Gallardo,"1.2 GB / 10 WAV files. Start, stop, idle + two drivebys. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/lamborghini-gallardo/
Koenigsegg Agera,"1.9 GB / 7 WAV files. Start, stop, idle, blips, revs & doorslam. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/koenigsegg-agera/
Kawasaki Ninja ZX10R,"202.3 MB / 4 WAV files. Start, stop idle, revving without gear. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/kawasaki-ninja-zx10r/
Bentley Continental Supersports,"1.5 GB / 8 WAV files. Start, idle, stop, revs, blips, horn, door slams. 48k / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/bentley-continental-supersports/
Big Boat Apreamare,78.9 M / 4 WAV files. Apreamare 45 with two Volvo diesel engines. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/big-boat-apreamare/
Harley Davidson Fat Boy,"444.5 MB / 3 WAV files. Starts, stops, revs, driving and horn. 48kHz / 24bit",Pole Position Production,$149.95,http://www.sonniss.com/sound-effects/harley-davidson-fat-boy/
Audi R8 V10,"906.2 MB / 8 WAV files. Start, stop, idle, revving with no gear. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/audi-r8-v10/
ATV Yamaha,96.9 MB / 4 WAV files. Four-stroke Yamaha ATV engine. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/atv-yamaha/
AM Dallas Jeep V8,"323.6 MB / 6 WAV files. Start, stop, idle and lots of driving. 48kHz / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/dallas-jeep-v8/
Alfa Romeo 8C Competizione,"1.7 GB / 9 WAV files. Driving, startup, idle, blips & revs. 48kHz / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/alfa-romeo-8c-competizione/
BMW M5 E39,"1.3 GB / 7 WAV files. Start, stop, idle, driving at different rpms. 48k / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/bmw-m5-v8/
BMW R1100S,78.5 MB  / 4 WAV files. Two exhaust and engine channels. 48kHz / 24bit,Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/bmw-r1100s/
BMW Veritas 1950,"373.4 MB / 4 WAV files. Start, stop, revving, idle & driving. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/bmw-veritas-1950/
BMW Z4,"1.1 GB / 8 WAV files. Start, stop, idle, revs & rpms without gear. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/bmw-z4/
Chevrolet 1938,"151.2 MB / 4 WAV files. Start, stop, revving, driving and more. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/chevrolet-1938/
Cigarette Bullet 31,484.7 MB / 4 WAV files. One exhaust and three engine channels. 48k / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/cigarette/
Chevrolet Cheyenne,95.4 MB / 4 WAV files. Recording length is 2 min 44 s. 48kHz / 24bit,Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/chevrolet-cheyenne/
Cessna 1970,"51.4 MB / 4 WAV files. Engine, propeller & cockpit. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/cessna/
Bugatti Model 51 1931,"651 MB / 4 WAV files. Start, stop, idle, driving, revs & backfires. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/bugatti-51/
Dodge Challenger 1970,83.5 MB / 3 WAV files. Dodge Challenger with a 440 Sixpack engine. 48kHz / 24bit,Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/dodge-challenger-1970/
Dodge Charger SRT8,"1.1 GB / 8 WAV files. Start, stop, idle, driving, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/dodge-charger-srt8/
Dodge WC52 1943 military truck,"293.7 MB / 4 WAV files. Start, idle, stop, driving at different speeds. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/dodge-military-jeep-1943/
Corvette C6 (surround),"600.7 MB / 7 WAV files. Start, idle, wheel-spin, driving and engine stop. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/corvette-c6-surr/
Jeep Cherokee 1994,"3.4 GB / 8 WAV files. Startup, idle, blips, shutdown, steady rpms. 48k / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/jeep-cherokee-1994/
Ford 1932 Coupé (surround),"538.8 MB. Engine start, idle & driving and different speeds. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/ford-1932-coupe-surr/
Dodge Pickup,"115.4 MB / 4 WAV files. One exhaust, intake & two engine channels. 48k / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/dodge-pickup/
Forslund Racer with 1964 V8,"252.8 MB / 5 WAV files. Start, stop, driving, revs & more. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/forslund-racer-1937/
Hot Rod,"991.9 MB / 7 WAV files. Start, stop, idle, burnout & brake screech. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/hot-rod/
JAS 39 Gripen,"1.9 GB / 46 WAV files. Startup, shutdown, take offs, fly bys & cockpit. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/jas-39-gripen/
Go Cart Dino 270 cc,"224.5 MB / 3 WAV files. Start, stops, backfires and driving. 48kHz / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/cart-dino/
Tiger Moth DH 82 A 1943,"176.2 MB / 5 WAV files.  Start, stop, engine running + surround flyby. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/tiger-moth-dh-82-1943/
Tank Leopard 2 Strv 122,"400.8 MB / 7 WAV files. Starts, stops, idle & lots of driving. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/tank-leopard-122/
Porsche 964 Carrera 2-91,"1.3 GB / 8 WAV files. Start, stop, idle, blips & revs. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/porsche-964-carrera-2-91/
Mitsubishi Evo 6,"156.5 MB. Surround driveby, start, stop idle, revs. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/mitsubishi-evo-6/
Porsche 996 GT3RS(R) surround,381 MB / 5 WAV files. Trackday with factory-built race car. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/porsche-gt3-rs-surr/
Nissan Dallara,257 MB. Track day. Nissan Dallara with a 430 hps V6 engine. 48k / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/nissan-dallara/
Nissan 370Z,"968 MB / 7 WAV files. Start, stop, idle, constant rpms without gear. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/nissan-370z/
Porsche 997 Carrera 2,"948.7 MB / 7 WAV files. Start, stop, idle, revs & horn. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/porsche-997-carrera-2/
Spitfire Mk IX 1943,336.6 MB / 4 WAV files. Two startups and full revving. 48kHz / 24bit,Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/spitfire-mk-ix/
Peterbilt 379 Truck,"737.5 MB. Start, stop, idle, revving without gear, lots of driving. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/peterbilt-379-truck/
Porsche 911T 1973,"961.9 MB / 8 WAV files. Start, stop, idle, accelerations, revs, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/porsche-911-73-surround/
Nissan Skyline,"172.3 MB. Start, stop, idle, revving with no gear, driving, backfires. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/nissan-skyline/
Nissan GT-R,"1.5 GB. Onboard recording. startup, idle, stop, door slams, horn, etc. 48k / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/nissan-gt-r/
Mercedes Sprinkler V5,"354.4 MB / 4 WAV files. Start, stop, idle, free revving at constant rpms. 48k / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/mercedes-sprinkler-v5/
Mazda Rx-8 (Surround),"1 GB. Track-driving, engine stops, start, idle, revs, gear shifts. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/mazda-rx8-surround/
Maserati Gran Turismo S,"549 MB / 8 WAV files. Onboard recording. Start, stop, idles. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/maserati-gran-turismo/
Long Tail Asian Boat,"246.2 MB. Various maneuvers. Start, stop, idle, driving. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/long-tail-asian-boat/
Willys Jeep 1945,"261 MB. Start, stop, idle, driving, free revving, gear sounds. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/willys-jeep-1945/
VW Passat V8,"1.38 GB / 4 WAV files. Start, stop, idle, revving at constant rpms. 48kHz/24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/vw-passat-v8/
Helicopter Robinson 44,"650.6 MB / 6 WAV files. Startup, shut down, take off, propeller & rotor. 48k / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/helicopter-robinson-44/
Small Hoover,405.6 MB / 6 WAV files. Onboard recording of a small hoover. 48kHz / 24bit,Pole Position Production,$69.00,http://www.sonniss.com/sound-effects/hoover-small/
Hummer H2,"587.3 MB / 8 WAV files. start, stop, idle, revs & accelerations, etc. 48kHz / 24bit",Pole Position Production,$119.00,http://www.sonniss.com/sound-effects/hummer-h2/
Jeep Chevrolet CJ-7,"549.8 MB / 3 WAV files. Onboard recording. Start, stop, idles, revs. 48kHz / 24bit",Pole Position Production,$99.00,http://www.sonniss.com/sound-effects/jeep-chevrolet-cj-7/
Lamborghini Murciélago R-SV,"2.8 GB / 14 WAV files. Onboard recordings. Start up, stop, idle, driving. 48kHz / 24bit",Pole Position Production,$179.00,http://www.sonniss.com/sound-effects/lamborghini-murcielago-r-sv/
T-34-85 Russian World War II Tank,46.3 GB / 362 WAV files. Authentic Soviet-era tank. 96kHz/24bit,Pole Position Production,$449.00,http://www.sonniss.com/sound-effects/t-34-85-russian-world-war-ii-tank/
